bar_index,bar_last_trade_time,bar_id,bar_open,bar_high,bar_low,bar_close,bar_ticks,bar_volume,bar_bid_volume,bar_ask_volume
802102,2023-12-22 14:32:17.001357105,1612,2077.75,2077.75,2077.4,2077.5,3.0,23.0,5.0,3.0
802618,2023-12-22 14:32:17.726060541,1613,2077.5,2077.6,2077.5,2077.55,0.0,1.0,0.0,1.0
804207,2023-12-22 14:32:19.096250953,1614,2077.55,2077.55,2077.4,2077.5,1.0,6.0,1.0,1.0
805135,2023-12-22 14:32:20.088139509,1615,2077.5,2077.7000000000003,2077.5,2077.6000000000004,2.0,8.0,2.0,6.0
805936,2023-12-22 14:32:21.077485445,1616,2077.55,2077.65,2077.5,2077.55,1.0,8.0,5.0,0.0
806676,2023-12-22 14:32:22.177649589,1617,2077.55,2077.7000000000003,2077.5,2077.65,2.0,3.0,1.0,1.0
807846,2023-12-22 14:32:23.004729435,1618,2077.65,2077.8500000000004,2077.65,2077.8500000000004,2.0,6.0,0.0,5.0
808400,2023-12-22 14:32:24.173910113,1619,2077.8500000000004,2077.95,2077.8,2077.8500000000004,1.0,6.0,2.0,2.0
809306,2023-12-22 14:32:25.170892365,1620,2077.8500000000004,2077.8500000000004,2077.65,2077.75,2.0,11.0,3.0,0.0
810021,2023-12-22 14:32:26.348876633,1621,2077.75,2077.8500000000004,2077.75,2077.8,1.0,3.0,0.0,1.0
810149,2023-12-22 14:32:27.227535027,1622,2077.8,2077.8500000000004,2077.8,2077.8,0.0,0.0,0.0,0.0
810677,2023-12-22 14:32:28.151101783,1623,2077.75,2077.8,2077.75,2077.8,0.0,0.0,0.0,0.0
811080,2023-12-22 14:32:29.468627881,1624,2077.8,2077.8,2077.7,2077.75,1.0,1.0,1.0,0.0
811498,2023-12-22 14:32:30.650759211,1625,2077.75,2077.75,2077.7,2077.75,0.0,1.0,0.0,0.0
812161,2023-12-22 14:32:31.650763145,1626,2077.6,2077.65,2077.55,2077.6000000000004,0.0,10.0,0.0,1.0
812209,2023-12-22 14:32:33.028462931,1627,2077.6000000000004,2077.6000000000004,2077.55,2077.55,0.0,0.0,0.0,0.0
812880,2023-12-22 14:32:33.631809979,1628,2077.6,2077.6000000000004,2077.45,2077.55,1.0,9.0,8.0,0.0
813323,2023-12-22 14:32:34.811473773,1629,2077.5,2077.55,2077.45,2077.5,1.0,4.0,0.0,1.0
814314,2023-12-22 14:32:36.669524277,1630,2077.5,2077.5,2077.3,2077.3500000000004,1.0,4.0,3.0,0.0
816233,2023-12-22 14:32:37.649775297,1631,2077.3500000000004,2077.5,2077.2,2077.3500000000004,3.0,11.0,3.0,1.0
816777,2023-12-22 14:32:39.050735771,1632,2077.3500000000004,2077.5,2077.3500000000004,2077.45,1.0,3.0,0.0,2.0
817187,2023-12-22 14:32:40.013414477,1633,2077.45,2077.55,2077.45,2077.55,1.0,1.0,0.0,1.0
817636,2023-12-22 14:32:41.020418893,1634,2077.55,2077.6000000000004,2077.45,2077.55,1.0,2.0,0.0,0.0
817786,2023-12-22 14:32:42.215183231,1635,2077.55,2077.55,2077.45,2077.45,1.0,0.0,0.0,0.0
818564,2023-12-22 14:32:43.837637239,1636,2077.45,2077.6000000000004,2077.45,2077.55,1.0,0.0,0.0,0.0
819340,2023-12-22 14:32:44.821075565,1637,2077.55,2077.65,2077.55,2077.6000000000004,0.0,3.0,1.0,0.0
819697,2023-12-22 14:32:45.418178143,1638,2077.6000000000004,2077.6000000000004,2077.55,2077.55,0.0,0.0,0.0,0.0
820071,2023-12-22 14:32:47.310032865,1639,2077.55,2077.55,2077.5,2077.55,0.0,2.0,1.0,0.0
820601,2023-12-22 14:32:48.750766973,1640,2077.55,2077.55,2077.45,2077.45,1.0,0.0,0.0,0.0
820887,2023-12-22 14:32:49.893809509,1641,2077.45,2077.5,2077.45,2077.45,0.0,0.0,0.0,0.0
821631,2023-12-22 14:32:51.167158663,1642,2077.45,2077.65,2077.45,2077.6000000000004,2.0,3.0,0.0,2.0
821802,2023-12-22 14:32:52.177696061,1643,2077.6000000000004,2077.65,2077.6000000000004,2077.6000000000004,0.0,0.0,0.0,0.0
822266,2023-12-22 14:32:53.318993047,1644,2077.55,2077.6000000000004,2077.55,2077.55,0.0,0.0,0.0,0.0
822745,2023-12-22 14:32:54.850789735,1645,2077.55,2077.65,2077.55,2077.65,0.0,1.0,0.0,0.0
823346,2023-12-22 14:32:55.876638235,1646,2077.65,2077.65,2077.55,2077.55,0.0,4.0,1.0,0.0
824420,2023-12-22 14:32:56.850787517,1647,2077.55,2077.55,2077.45,2077.55,1.0,7.0,3.0,0.0
824671,2023-12-22 14:32:57.692135413,1648,2077.55,2077.55,2077.5,2077.5,0.0,0.0,0.0,0.0
825161,2023-12-22 14:33:00.084009109,1649,2077.55,2077.55,2077.45,2077.45,1.0,4.0,1.0,2.0
825567,2023-12-22 14:33:00.750804439,1650,2077.45,2077.5,2077.45,2077.5,0.0,3.0,0.0,1.0
825875,2023-12-22 14:33:02.041069045,1651,2077.5,2077.55,2077.5,2077.55,0.0,1.0,1.0,0.0
827025,2023-12-22 14:33:03.121115859,1652,2077.55,2077.65,2077.5,2077.6000000000004,1.0,10.0,6.0,0.0
827464,2023-12-22 14:33:04.045353533,1653,2077.6000000000004,2077.65,2077.6000000000004,2077.65,0.0,0.0,0.0,0.0
828076,2023-12-22 14:33:05.078134411,1654,2077.65,2077.65,2077.55,2077.55,0.0,1.0,0.0,0.0
829104,2023-12-22 14:33:06.250565037,1655,2077.55,2077.65,2077.45,2077.65,2.0,5.0,2.0,0.0
829407,2023-12-22 14:33:07.092258889,1656,2077.65,2077.65,2077.55,2077.6000000000004,0.0,0.0,0.0,0.0
830133,2023-12-22 14:33:08.545326893,1657,2077.6000000000004,2077.75,2077.6000000000004,2077.75,1.0,1.0,0.0,0.0
830532,2023-12-22 14:33:09.486669091,1658,2077.75,2077.8500000000004,2077.75,2077.8500000000004,1.0,1.0,0.0,0.0
831561,2023-12-22 14:33:10.647460899,1659,2077.8500000000004,2078.05,2077.8500000000004,2078.0,1.0,3.0,1.0,2.0
832046,2023-12-22 14:33:11.048944767,1660,2078.0,2078.0,2077.8500000000004,2077.95,1.0,4.0,0.0,0.0
832311,2023-12-22 14:33:12.723808663,1661,2077.95,2078.0,2077.95,2078.0,0.0,2.0,0.0,1.0
832940,2023-12-22 14:33:14.001014657,1662,2078.05,2078.1000000000004,2078.05,2078.05,0.0,0.0,0.0,0.0
833060,2023-12-22 14:33:15.206468787,1663,2078.05,2078.1000000000004,2078.05,2078.1000000000004,0.0,0.0,0.0,0.0
833857,2023-12-22 14:33:16.186266007,1664,2078.1000000000004,2078.2000000000003,2078.05,2078.15,1.0,3.0,0.0,3.0
834848,2023-12-22 14:33:17.306492845,1665,2078.15,2078.25,2078.15,2078.25,0.0,2.0,1.0,1.0
835970,2023-12-22 14:33:18.676985411,1666,2078.25,2078.25,2078.15,2078.15,0.0,5.0,0.0,3.0
837128,2023-12-22 14:33:19.612512991,1667,2078.15,2078.15,2078.0,2078.15,1.0,8.0,4.0,2.0
837407,2023-12-22 14:33:20.691820623,1668,2078.15,2078.15,2078.15,2078.15,0.0,0.0,0.0,0.0
838213,2023-12-22 14:33:22.185625293,1669,2078.15,2078.15,2078.05,2078.05,0.0,9.0,1.0,2.0
838215,2023-12-22 14:33:23.516911471,1670,2078.05,2078.05,2078.05,2078.05,0.0,0.0,0.0,0.0
838420,2023-12-22 14:33:24.830200551,1671,2078.05,2078.15,2078.0,2078.15,1.0,4.0,1.0,0.0
839104,2023-12-22 14:33:25.777845853,1672,2078.15,2078.15,2078.05,2078.05,0.0,3.0,0.0,1.0
839724,2023-12-22 14:33:27.165668263,1673,2078.05,2078.15,2078.05,2078.15,0.0,3.0,3.0,0.0
840436,2023-12-22 14:33:28.161669351,1674,2078.15,2078.15,2077.95,2077.95,2.0,17.0,0.0,11.0
841933,2023-12-22 14:33:29.177870107,1675,2077.95,2077.95,2077.75,2077.9,1.0,9.0,0.0,2.0
843080,2023-12-22 14:33:30.185656477,1676,2077.9,2077.95,2077.8500000000004,2077.8500000000004,0.0,5.0,0.0,2.0
843824,2023-12-22 14:33:31.209565859,1677,2077.8500000000004,2077.8500000000004,2077.75,2077.8500000000004,1.0,1.0,0.0,0.0
844524,2023-12-22 14:33:32.340527981,1678,2077.8500000000004,2078.05,2077.8500000000004,2078.0,1.0,4.0,1.0,1.0
845441,2023-12-22 14:33:33.390668087,1679,2078.0,2078.2000000000003,2078.0,2078.2,2.0,7.0,0.0,5.0
845749,2023-12-22 14:33:34.416635521,1680,2078.2,2078.25,2078.2,2078.25,0.0,0.0,0.0,0.0
846737,2023-12-22 14:33:35.788274853,1681,2078.2000000000003,2078.2000000000003,2078.05,2078.15,1.0,8.0,1.0,3.0
847029,2023-12-22 14:33:36.878986147,1682,2078.15,2078.25,2078.15,2078.2,0.0,2.0,1.0,0.0
847180,2023-12-22 14:33:37.907791633,1683,2078.2,2078.25,2078.2,2078.25,0.0,0.0,0.0,0.0
847380,2023-12-22 14:33:39.026191995,1684,2078.25,2078.25,2078.25,2078.25,0.0,0.0,0.0,0.0
848094,2023-12-22 14:33:40.085140975,1685,2078.25,2078.3500000000004,2078.25,2078.3500000000004,1.0,0.0,0.0,0.0
851144,2023-12-22 14:33:41.122190569,1686,2078.3500000000004,2078.75,2078.3,2078.75,4.0,6.0,1.0,5.0
851743,2023-12-22 14:33:42.130412277,1687,2078.75,2078.75,2078.65,2078.65,0.0,0.0,0.0,0.0
851851,2023-12-22 14:33:43.492109119,1688,2078.65,2078.65,2078.65,2078.65,0.0,0.0,0.0,0.0
853153,2023-12-22 14:33:44.633457845,1689,2078.65,2078.7000000000003,2078.45,2078.55,2.0,13.0,6.0,2.0
853167,2023-12-22 14:33:45.396026951,1690,2078.55,2078.55,2078.55,2078.55,0.0,0.0,0.0,0.0
854171,2023-12-22 14:33:46.611917331,1691,2078.55,2078.65,2078.55,2078.55,0.0,3.0,0.0,2.0
854501,2023-12-22 14:33:48.774882029,1692,2078.55,2078.65,2078.55,2078.65,0.0,1.0,0.0,1.0
854575,2023-12-22 14:33:49.039423689,1693,2078.65,2078.65,2078.65,2078.65,0.0,0.0,0.0,0.0
854944,2023-12-22 14:33:50.898709323,1694,2078.65,2078.65,2078.55,2078.55,0.0,1.0,0.0,0.0
854958,2023-12-22 14:33:50.898709323,1695,2078.55,2078.55,2078.55,2078.55,0.0,0.0,0.0,0.0
855454,2023-12-22 14:33:52.913798693,1696,2078.6,2078.65,2078.55,2078.55,0.0,9.0,2.0,0.0
855775,2023-12-22 14:33:54.165397223,1697,2078.55,2078.55,2078.55,2078.55,0.0,0.0,0.0,0.0
856550,2023-12-22 14:33:55.576177927,1698,2078.55,2078.6,2078.45,2078.55,1.0,2.0,0.0,2.0
856855,2023-12-22 14:33:56.722260757,1699,2078.55,2078.65,2078.55,2078.65,0.0,4.0,0.0,0.0
857669,2023-12-22 14:33:57.689072101,1700,2078.65,2078.8500000000004,2078.65,2078.8500000000004,2.0,12.0,6.0,0.0
857837,2023-12-22 14:33:58.583487903,1701,2078.8500000000004,2078.8500000000004,2078.8500000000004,2078.8500000000004,0.0,0.0,0.0,0.0
857913,2023-12-22 14:33:59.671364735,1702,2078.8500000000004,2078.8500000000004,2078.8500000000004,2078.8500000000004,0.0,0.0,0.0,0.0
858094,2023-12-22 14:34:00.790683947,1703,2078.8500000000004,2078.8500000000004,2078.8500000000004,2078.8500000000004,0.0,0.0,0.0,0.0
858551,2023-12-22 14:34:01.242344345,1704,2078.8500000000004,2078.95,2078.8500000000004,2078.9,0.0,3.0,1.0,0.0
860161,2023-12-22 14:34:04.001993133,1705,2078.95,2079.3,2078.9,2079.25,4.0,9.0,0.0,3.0
860982,2023-12-22 14:34:05.026195625,1706,2079.25,2079.3500000000004,2079.25,2079.3,1.0,13.0,2.0,1.0
861367,2023-12-22 14:34:05.919510017,1707,2079.3,2079.3500000000004,2079.3,2079.3500000000004,0.0,1.0,0.0,0.0
862115,2023-12-22 14:34:07.087952557,1708,2079.3500000000004,2079.4,2079.3,2079.3500000000004,0.0,13.0,1.0,12.0
862948,2023-12-22 14:34:08.102159705,1709,2079.3500000000004,2079.5,2079.3500000000004,2079.4,1.0,9.0,3.0,2.0
863820,2023-12-22 14:34:09.250990229,1710,2079.4,2079.5,2079.3500000000004,2079.4,1.0,8.0,2.0,4.0
863987,2023-12-22 14:34:10.652404987,1711,2079.4,2079.45,2079.3,2079.3500000000004,1.0,2.0,1.0,0.0
864880,2023-12-22 14:34:11.812428107,1712,2079.3500000000004,2079.3500000000004,2079.15,2079.15,2.0,9.0,2.0,1.0
864916,2023-12-22 14:34:12.844181101,1713,2079.15,2079.15,2079.15,2079.15,0.0,0.0,0.0,0.0
865535,2023-12-22 14:34:13.852672039,1714,2079.15,2079.15,2079.0,2079.05,1.0,4.0,3.0,0.0
866388,2023-12-22 14:34:14.894648693,1715,2079.05,2079.05,2078.8500000000004,2078.8500000000004,1.0,4.0,0.0,0.0
866555,2023-12-22 14:34:15.682169179,1716,2078.8500000000004,2078.8500000000004,2078.8500000000004,2078.8500000000004,0.0,0.0,0.0,0.0
866602,2023-12-22 14:34:16.851019605,1717,2078.8500000000004,2078.8500000000004,2078.8500000000004,2078.8500000000004,0.0,0.0,0.0,0.0
867179,2023-12-22 14:34:17.977998807,1718,2078.8500000000004,2078.95,2078.8,2078.9,1.0,7.0,1.0,1.0
867728,2023-12-22 14:34:19.036540815,1719,2078.8500000000004,2078.8500000000004,2078.75,2078.8,1.0,2.0,1.0,0.0
869089,2023-12-22 14:34:19.870080511,1720,2078.75,2078.75,2078.5,2078.55,2.0,3.0,0.0,2.0
869933,2023-12-22 14:34:21.082887453,1721,2078.55,2078.55,2078.4,2078.45,1.0,3.0,1.0,0.0
870646,2023-12-22 14:34:22.111618337,1722,2078.45,2078.55,2078.4,2078.5,1.0,4.0,2.0,0.0
870827,2023-12-22 14:34:23.089360547,1723,2078.5,2078.55,2078.45,2078.45,1.0,1.0,0.0,1.0
870865,2023-12-22 14:34:24.049789485,1724,2078.45,2078.5,2078.45,2078.5,0.0,0.0,0.0,0.0
871561,2023-12-22 14:34:24.934030943,1725,2078.5,2078.55,2078.4,2078.45,1.0,2.0,1.0,0.0
873208,2023-12-22 14:34:26.242038045,1726,2078.45,2078.45,2078.25,2078.25,1.0,3.0,0.0,0.0
874368,2023-12-22 14:34:27.516872803,1727,2078.25,2078.3,2078.15,2078.25,1.0,6.0,1.0,0.0
874489,2023-12-22 14:34:28.746962791,1728,2078.25,2078.25,2078.15,2078.15,0.0,2.0,0.0,0.0
874940,2023-12-22 14:34:29.673108761,1729,2078.2000000000003,2078.3,2078.2000000000003,2078.3,0.0,2.0,1.0,0.0
875795,2023-12-22 14:34:30.844844915,1730,2078.25,2078.4,2078.25,2078.4,1.0,1.0,1.0,0.0
876292,2023-12-22 14:34:31.909674917,1731,2078.3500000000004,2078.3500000000004,2078.25,2078.3500000000004,1.0,4.0,1.0,3.0
876783,2023-12-22 14:34:32.978050365,1732,2078.3500000000004,2078.45,2078.3500000000004,2078.45,0.0,3.0,1.0,0.0
877256,2023-12-22 14:34:33.803866295,1733,2078.45,2078.5,2078.45,2078.5,0.0,2.0,0.0,1.0
878246,2023-12-22 14:34:35.696052227,1734,2078.5,2078.55,2078.3500000000004,2078.3500000000004,1.0,17.0,0.0,17.0
878389,2023-12-22 14:34:36.451077307,1735,2078.3500000000004,2078.4,2078.3500000000004,2078.3500000000004,0.0,1.0,0.0,1.0
879198,2023-12-22 14:34:37.770031853,1736,2078.3500000000004,2078.6000000000004,2078.3500000000004,2078.55,2.0,5.0,1.0,0.0
879356,2023-12-22 14:34:38.710722089,1737,2078.55,2078.55,2078.55,2078.55,0.0,0.0,0.0,0.0
879538,2023-12-22 14:34:39.732840193,1738,2078.55,2078.55,2078.45,2078.45,1.0,2.0,1.0,0.0
880246,2023-12-22 14:34:40.884559169,1739,2078.45,2078.7000000000003,2078.45,2078.65,2.0,3.0,1.0,1.0
880454,2023-12-22 14:34:41.865668425,1740,2078.65,2078.7,2078.65,2078.65,0.0,0.0,0.0,0.0
881664,2023-12-22 14:34:43.046134021,1741,2078.65,2078.9,2078.65,2078.8500000000004,2.0,9.0,0.0,1.0
882190,2023-12-22 14:34:44.045132671,1742,2078.8,2078.8,2078.7,2078.75,1.0,1.0,0.0,0.0
882407,2023-12-22 14:34:44.893839107,1743,2078.75,2078.75,2078.7,2078.75,0.0,1.0,0.0,0.0
883151,2023-12-22 14:34:46.381318367,1744,2078.75,2078.75,2078.75,2078.75,0.0,0.0,0.0,0.0
884244,2023-12-22 14:34:47.561316585,1745,2078.75,2078.75,2078.65,2078.75,0.0,6.0,2.0,1.0
884460,2023-12-22 14:34:48.438180681,1746,2078.7000000000003,2078.75,2078.7,2078.7,0.0,1.0,0.0,0.0
885024,2023-12-22 14:34:49.973095459,1747,2078.7,2078.75,2078.65,2078.65,0.0,2.0,0.0,0.0
885448,2023-12-22 14:34:51.055943105,1748,2078.65,2078.75,2078.65,2078.75,0.0,1.0,0.0,0.0
886069,2023-12-22 14:34:52.074669277,1749,2078.75,2078.75,2078.55,2078.65,1.0,4.0,2.0,0.0
886429,2023-12-22 14:34:53.002626109,1750,2078.65,2078.65,2078.55,2078.55,0.0,3.0,3.0,0.0
886871,2023-12-22 14:34:55.202926755,1751,2078.55,2078.6000000000004,2078.55,2078.6000000000004,0.0,0.0,0.0,0.0
886872,2023-12-22 14:34:55.202926755,1752,2078.6000000000004,2078.6000000000004,2078.6000000000004,2078.6000000000004,0.0,0.0,0.0,0.0
886956,2023-12-22 14:34:57.482507235,1753,2078.55,2078.55,2078.55,2078.55,0.0,0.0,0.0,0.0
888703,2023-12-22 14:35:00.858434375,1754,2078.55,2078.55,2078.3500000000004,2078.45,1.0,13.0,6.0,0.0
889894,2023-12-22 14:35:01.841273297,1755,2078.45,2078.55,2078.45,2078.55,1.0,4.0,3.0,0.0
892491,2023-12-22 14:35:02.981800179,1756,2078.55,2078.75,2078.55,2078.55,1.0,19.0,0.0,14.0
893685,2023-12-22 14:35:04.090795247,1757,2078.55,2078.75,2078.55,2078.75,1.0,3.0,0.0,0.0
894055,2023-12-22 14:35:04.911340425,1758,2078.75,2078.75,2078.65,2078.65,0.0,0.0,0.0,0.0
895207,2023-12-22 14:35:06.429206243,1759,2078.7,2078.9,2078.7,2078.75,2.0,4.0,0.0,3.0
896320,2023-12-22 14:35:07.362639875,1760,2078.75,2078.8500000000004,2078.75,2078.8500000000004,1.0,1.0,0.0,1.0
896897,2023-12-22 14:35:08.451520843,1761,2078.8500000000004,2078.8500000000004,2078.75,2078.8500000000004,1.0,0.0,0.0,0.0
897473,2023-12-22 14:35:09.428962853,1762,2078.8500000000004,2078.95,2078.8500000000004,2078.95,0.0,0.0,0.0,0.0
897755,2023-12-22 14:35:10.139449521,1763,2078.95,2078.95,2078.8500000000004,2078.8500000000004,0.0,1.0,0.0,0.0
898523,2023-12-22 14:35:11.978163231,1764,2078.8500000000004,2078.8500000000004,2078.7000000000003,2078.75,1.0,4.0,2.0,1.0
898707,2023-12-22 14:35:12.911326009,1765,2078.75,2078.8,2078.75,2078.75,0.0,0.0,0.0,0.0
898982,2023-12-22 14:35:14.178177633,1766,2078.75,2078.8,2078.75,2078.8,0.0,1.0,0.0,0.0
899659,2023-12-22 14:35:15.342346397,1767,2078.8,2078.9,2078.75,2078.75,1.0,4.0,0.0,3.0
900975,2023-12-22 14:35:16.432160581,1768,2078.75,2078.8,2078.65,2078.8,1.0,4.0,3.0,0.0
901196,2023-12-22 14:35:17.578187917,1769,2078.8,2078.8500000000004,2078.75,2078.8500000000004,1.0,0.0,0.0,0.0
901954,2023-12-22 14:35:18.889076113,1770,2078.8500000000004,2079.0,2078.8500000000004,2078.95,1.0,4.0,0.0,4.0
902717,2023-12-22 14:35:20.460671305,1771,2078.95,2079.1000000000004,2078.95,2079.1000000000004,1.0,4.0,0.0,2.0
903954,2023-12-22 14:35:21.493857439,1772,2079.1000000000004,2079.25,2079.05,2079.25,1.0,2.0,1.0,0.0
905098,2023-12-22 14:35:22.479858737,1773,2079.25,2079.4,2079.25,2079.3500000000004,1.0,0.0,0.0,0.0
906691,2023-12-22 14:35:23.499025945,1774,2079.3500000000004,2079.3500000000004,2079.15,2079.25,2.0,7.0,1.0,4.0
906856,2023-12-22 14:35:24.783388793,1775,2079.25,2079.25,2079.25,2079.25,0.0,0.0,0.0,0.0
906975,2023-12-22 14:35:25.580908339,1776,2079.25,2079.3,2079.25,2079.3,0.0,1.0,0.0,0.0
907613,2023-12-22 14:35:26.551228089,1777,2079.25,2079.4,2079.25,2079.3500000000004,1.0,3.0,0.0,2.0
908894,2023-12-22 14:35:28.032961839,1778,2079.3500000000004,2079.3500000000004,2079.15,2079.15,2.0,13.0,0.0,0.0
909738,2023-12-22 14:35:29.059451769,1779,2079.15,2079.15,2079.05,2079.15,0.0,12.0,1.0,0.0
910140,2023-12-22 14:35:30.102686669,1780,2079.15,2079.15,2079.1000000000004,2079.15,0.0,0.0,0.0,0.0
910651,2023-12-22 14:35:32.094777857,1781,2079.15,2079.15,2079.05,2079.1000000000004,0.0,0.0,0.0,0.0
911026,2023-12-22 14:35:33.933123715,1782,2079.05,2079.15,2079.05,2079.15,0.0,0.0,0.0,0.0
913688,2023-12-22 14:35:34.902668301,1783,2079.15,2079.15,2078.8,2078.8500000000004,3.0,12.0,8.0,2.0
914400,2023-12-22 14:35:36.108069085,1784,2078.9,2078.9,2078.8,2078.8500000000004,0.0,3.0,1.0,1.0
914974,2023-12-22 14:35:37.194658127,1785,2078.9,2078.95,2078.8500000000004,2078.9,0.0,9.0,0.0,7.0
915704,2023-12-22 14:35:38.652791559,1786,2078.9,2078.9,2078.7,2078.7,2.0,7.0,2.0,0.0
916022,2023-12-22 14:35:39.283636495,1787,2078.7,2078.75,2078.7,2078.75,0.0,1.0,1.0,0.0
917186,2023-12-22 14:35:41.495349527,1788,2078.75,2078.75,2078.65,2078.75,0.0,1.0,0.0,0.0
918705,2023-12-22 14:35:42.795162295,1789,2078.75,2078.75,2078.65,2078.7,0.0,0.0,0.0,0.0
920303,2023-12-22 14:35:43.779390669,1790,2078.7,2078.75,2078.55,2078.55,1.0,2.0,0.0,1.0
922076,2023-12-22 14:35:44.826140277,1791,2078.55,2078.55,2078.3500000000004,2078.3500000000004,1.0,5.0,1.0,0.0
924097,2023-12-22 14:35:45.902924495,1792,2078.3500000000004,2078.45,2078.25,2078.45,1.0,23.0,1.0,1.0
925305,2023-12-22 14:35:46.868413225,1793,2078.45,2078.5,2078.3,2078.3500000000004,1.0,4.0,0.0,0.0
925985,2023-12-22 14:35:47.458578943,1794,2078.3500000000004,2078.45,2078.3500000000004,2078.45,0.0,1.0,0.0,1.0
926470,2023-12-22 14:35:48.933073733,1795,2078.45,2078.6000000000004,2078.45,2078.6000000000004,1.0,21.0,21.0,0.0
926479,2023-12-22 14:35:49.363837571,1796,2078.6000000000004,2078.6000000000004,2078.6000000000004,2078.6000000000004,0.0,0.0,0.0,0.0
927008,2023-12-22 14:35:50.936200027,1797,2078.6000000000004,2078.65,2078.6000000000004,2078.6000000000004,0.0,0.0,0.0,0.0
927587,2023-12-22 14:35:51.728078025,1798,2078.65,2078.7,2078.6000000000004,2078.65,0.0,0.0,0.0,0.0
928053,2023-12-22 14:35:53.774477195,1799,2078.6,2078.65,2078.55,2078.65,0.0,10.0,0.0,4.0
928438,2023-12-22 14:35:54.800357237,1800,2078.6,2078.6,2078.55,2078.55,0.0,2.0,0.0,2.0
928909,2023-12-22 14:35:56.078337005,1801,2078.55,2078.65,2078.55,2078.55,0.0,7.0,3.0,4.0
929420,2023-12-22 14:35:57.154867641,1802,2078.55,2078.65,2078.55,2078.55,0.0,11.0,0.0,10.0
930154,2023-12-22 14:35:58.383271869,1803,2078.55,2078.55,2078.4,2078.45,1.0,6.0,1.0,0.0
930621,2023-12-22 14:35:59.374193283,1804,2078.45,2078.55,2078.45,2078.55,1.0,2.0,0.0,1.0
932201,2023-12-22 14:36:00.418219949,1805,2078.55,2078.65,2078.45,2078.65,2.0,12.0,0.0,3.0
933450,2023-12-22 14:36:01.432368781,1806,2078.65,2078.8500000000004,2078.65,2078.8500000000004,2.0,6.0,1.0,0.0
934638,2023-12-22 14:36:02.408838935,1807,2078.8500000000004,2078.95,2078.75,2078.8500000000004,1.0,10.0,4.0,0.0
934834,2023-12-22 14:36:03.467312771,1808,2078.8500000000004,2078.8500000000004,2078.8,2078.8,0.0,1.0,0.0,0.0
935156,2023-12-22 14:36:04.448154629,1809,2078.8,2078.8500000000004,2078.8,2078.8500000000004,0.0,0.0,0.0,0.0
936772,2023-12-22 14:36:06.211619327,1810,2078.8500000000004,2078.95,2078.8500000000004,2078.8500000000004,0.0,5.0,0.0,3.0
937426,2023-12-22 14:36:07.146752249,1811,2078.8500000000004,2078.95,2078.8500000000004,2078.95,0.0,0.0,0.0,0.0
939670,2023-12-22 14:36:08.251324167,1812,2078.95,2079.3,2078.95,2079.25,3.0,9.0,3.0,2.0
940402,2023-12-22 14:36:09.047260825,1813,2079.25,2079.3500000000004,2079.2000000000003,2079.25,1.0,6.0,1.0,1.0
940569,2023-12-22 14:36:10.178828857,1814,2079.25,2079.3,2079.25,2079.3,0.0,2.0,0.0,2.0
941093,2023-12-22 14:36:11.351341857,1815,2079.25,2079.25,2079.2,2079.25,0.0,1.0,0.0,0.0
941587,2023-12-22 14:36:12.341344289,1816,2079.25,2079.25,2079.15,2079.15,0.0,2.0,0.0,0.0
942363,2023-12-22 14:36:13.492973321,1817,2079.15,2079.25,2079.15,2079.25,0.0,2.0,1.0,0.0
942874,2023-12-22 14:36:14.579097565,1818,2079.25,2079.25,2079.15,2079.15,0.0,0.0,0.0,0.0
943376,2023-12-22 14:36:15.659547161,1819,2079.15,2079.25,2079.15,2079.25,0.0,1.0,1.0,0.0
943514,2023-12-22 14:36:16.488495825,1820,2079.25,2079.25,2079.25,2079.25,0.0,0.0,0.0,0.0
943846,2023-12-22 14:36:17.894324435,1821,2079.25,2079.3,2079.25,2079.25,0.0,0.0,0.0,0.0
944659,2023-12-22 14:36:18.991234355,1822,2079.25,2079.25,2079.1,2079.25,1.0,4.0,3.0,0.0
945237,2023-12-22 14:36:20.160412405,1823,2079.25,2079.25,2079.15,2079.15,0.0,2.0,1.0,0.0
946175,2023-12-22 14:36:21.078406305,1824,2079.15,2079.15,2079.0,2079.05,1.0,9.0,4.0,3.0
946756,2023-12-22 14:36:22.200309217,1825,2079.0,2079.15,2079.0,2079.15,1.0,2.0,1.0,0.0
946842,2023-12-22 14:36:23.178377727,1826,2079.15,2079.15,2079.1,2079.1000000000004,0.0,1.0,0.0,0.0
947059,2023-12-22 14:36:24.222773321,1827,2079.1000000000004,2079.15,2079.1000000000004,2079.15,0.0,0.0,0.0,0.0
947587,2023-12-22 14:36:25.786119133,1828,2079.15,2079.25,2079.15,2079.15,0.0,5.0,0.0,0.0
948072,2023-12-22 14:36:27.104670045,1829,2079.15,2079.2000000000003,2079.1000000000004,2079.15,0.0,1.0,0.0,1.0
948151,2023-12-22 14:36:27.960486887,1830,2079.15,2079.15,2079.15,2079.15,0.0,0.0,0.0,0.0
948394,2023-12-22 14:36:29.251970243,1831,2079.15,2079.15,2079.15,2079.15,0.0,0.0,0.0,0.0
948960,2023-12-22 14:36:30.858638313,1832,2079.15,2079.25,2079.15,2079.2,0.0,3.0,0.0,2.0
949475,2023-12-22 14:36:32.055751083,1833,2079.2,2079.3,2079.2,2079.25,1.0,2.0,0.0,2.0
949934,2023-12-22 14:36:33.201203989,1834,2079.2000000000003,2079.25,2079.1,2079.15,1.0,4.0,4.0,0.0
